﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Hilversum"
"Nummer";;"0402"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis";"VGH De Kapel";"Bibliotheek Hilversum";"Amaris Gooizicht";"Liv inn Hilversum";"Parochiehuis Sint Annagebouw";"R.K. Parochie Emmaus-Paulus";"Wijkcentrum 'De Koepel'";"Kindcentrum De Wijde Blik";"Nieuw Kerkelanden, HilverZorg";"Grote Kerk Hilversum";"Elckerlycschool";"Dr. H. Bavinckschool";"De Violenschool";"IPS Hilversum";"Hilversumse Schoolvereniging";"Wijkcentrum ''De Zoutkeet''";"Bethlehemkerk";"MBO College (ROC) Hilversum";"Muziekvereniging Beatrix";"Goudenregenschool";"De Egelantier, HilverZorg";"Diependaalsekerk";"HSV Wasmeer";"Wijkcentrum Lopes Dias";"Wijkpost Hilversum";"Noorderbegraafplaats Hilversum";"Pinetum Blijdenstein";"Sterrenschool Hilversum";"Scouting clubhuis 'De Orion'";"Wijkcentrum De Geus";"De Morgensterkerk";"HEELO";"OBS Lorentzschool";"Wijkcentrum St.Joseph";"Basisschool de Wilgetoren";"Evangelische Omroep";"Jan van Rijckenborghschool";"Wijkcentrum De Kruisdam";"’t Luye Gat";"Station Hilversum (voorzijde)";"GBS De Wegwijzer";"Comenius College";"Verpleeghuis Gooiers Erf";"Parochiecentrum ‘De Akker’";"HBVA Gooi en Vechtstreek"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46"
"Postcode";;;;;"1217 JE";"1217 GA";"1217 EH";"1217 SH";"1217 SV";"1211 NE";"1216 RN";"1216 JC";"1216 LD";"1216 SB";"1211 BV";"1215 EG";"1214 JS";"1214 CJ";"1213 BH";"1213 BM";"1215 PR";"1215 JV";"1213 NW";"1215 JA";"1214 NC";"1214 EH";"1214 KE";"1223 MP";"1222 VE";"1221 CM";"1222 NL";"1217 PJ";"1222 TJ";"1223 AJ";"1221 BV";"1223 DA";"1212 CN";"1223 HN";"1223 LD";"1223 JK";"1213 AC";"1222 SX";"1218 CB";"1218 CR";"1211 EX";"1217 GS";"1217 GH";"1212 EM";"1217 KC";"1221 SC"
;"opgeroepenen";;;"65706";"776";"1215";"488";"1745";"1121";"2107";"1284";"995";"2731";"442";"1816";"2496";"1323";"1817";"1187";"821";"2352";"1328";"406";"1893";"1642";"1146";"1732";"369";"2703";"1028";"1902";"652";"1507";"681";"1490";"3585";"689";"2292";"2246";"1239";"934";"1173";"1571";"1621";"624";"748";"304";"2362";"1118";"2005"
;"geldige stempas";;;"46814";"1653";"815";"946";"585";"747";"1384";"1253";"1812";"798";"469";"854";"1114";"1429";"1062";"954";"745";"1367";"1570";"446";"824";"1354";"1459";"1410";"263";"1786";"518";"1447";"530";"733";"1134";"950";"1912";"235";"1905";"1566";"996";"968";"401";"1608";"787";"1738";"286";"444";"781";"306";"470"
;"geldig volmachtbewijs";;;"4245";"191";"7";"95";"65";"78";"127";"131";"200";"87";"27";"64";"130";"160";"3";"95";"79";"126";"150";"59";"70";"138";"7";"168";"26";"19";"53";"138";"7";"67";"102";"111";"204";"20";"258";"170";"96";"88";"38";"147";"79";"110";"30";"61";"70";"34";"60"
;"geldige kiezerspas";;;"403";"22";"118";"1";"2";"0";"5";"4";"5";"2";"4";"4";"2";"5";"101";"7";"5";"3";"4";"2";"3";"6";"1";"12";"5";"8";"2";"3";"2";"3";"5";"5";"2";"1";"4";"5";"3";"8";"1";"3";"3";"8";"3";"0";"6";"3";"2"
;"toegelaten kiezers";;;"51462";"1866";"940";"1042";"652";"825";"1516";"1388";"2017";"887";"500";"922";"1246";"1594";"1166";"1056";"829";"1496";"1724";"507";"897";"1498";"1467";"1590";"294";"1813";"573";"1588";"539";"803";"1241";"1066";"2118";"256";"2167";"1741";"1095";"1064";"440";"1758";"869";"1856";"319";"505";"857";"343";"532"
;"geldige stembiljetten";;;"51247";"1865";"939";"1040";"649";"822";"1508";"1382";"2005";"883";"497";"921";"1243";"1591";"1161";"1056";"828";"1490";"1717";"505";"891";"1493";"1460";"1581";"291";"1797";"571";"1583";"536";"800";"1234";"1064";"2111";"255";"2159";"1726";"1093";"1061";"439";"1745";"869";"1841";"319";"505";"851";"342";"528"
;"blanco stembiljetten";;;"77";"1";"1";"0";"1";"1";"2";"0";"3";"2";"2";"1";"0";"2";"0";"2";"0";"2";"1";"0";"0";"3";"4";"2";"2";"6";"1";"2";"1";"1";"1";"1";"3";"1";"5";"6";"0";"1";"1";"3";"0";"8";"0";"0";"1";"1";"2"
;"ongeldige stembiljetten";;;"120";"5";"0";"2";"2";"2";"3";"5";"7";"2";"3";"0";"3";"2";"2";"0";"1";"1";"4";"3";"6";"2";"2";"3";"1";"10";"1";"3";"0";"2";"0";"1";"5";"0";"4";"8";"2";"1";"0";"5";"0";"9";"0";"1";"5";"0";"2"
